"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unidad_Aurora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_Aurora"
"http://es.dbpedia.org/resource/Unidad_Aurora","http://www.w3.org/2000/01/rdf-schema#label","Unidad Aurora"
"http://es.dbpedia.org/resource/Unidad_Aurora","http://www.w3.org/2000/01/rdf-schema#comment","La Unidad Aurora es la supercomputadora orgánica encargada de trabajar para la Federación Galáctica en el videojuego Metroid Prime 3: Corruption."
"http://es.dbpedia.org/resource/Unidad_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Metroid"
"http://es.dbpedia.org/resource/Unidad_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_ficticias"
"http://es.dbpedia.org/resource/Unidad_Aurora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Aurora"
"http://es.dbpedia.org/resource/Unidad_Aurora","http://dbpedia.org/ontology/wikiPageID",1197834
"http://es.dbpedia.org/resource/Unidad_Aurora","http://dbpedia.org/ontology/wikiPageRevisionID",118809619
"http://es.dbpedia.org/resource/Unidad_Aurora","http://dbpedia.org/ontology/wikiPageLength",1028
"http://es.dbpedia.org/resource/Unidad_Aurora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_Aurora?oldid=118809619&ns=0"
"http://es.dbpedia.org/resource/Unidad_Aurora","http://dbpedia.org/ontology/abstract","La Unidad Aurora es la supercomputadora orgánica encargada de trabajar para la Federación Galáctica en el videojuego Metroid Prime 3: Corruption."
