"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Maria_(Serpa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Maria_(Serpa)"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Serpa)"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria es una freguesia portuguesa del concelho de Serpa, con 154,33 km² de superficie y 2.184 habitantes (2001). Su densidad de población es de 14,2 hab/km²."
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://xmlns.com/foaf/0.1/name","Santa Maria (Serpa)"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://xmlns.com/foaf/0.1/name","Santa Maria"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Serpa"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Maria_(Serpa)"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/escudo","SRP-smaria.png"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/nombre","Santa Maria"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/nombreCompleto","Santa Maria"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/población",2184
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/superficie",15433
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Serpa"
"http://es.dbpedia.org/resource/Santa_Maria_(Serpa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beja"
