"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Klaesi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Jakob_Klaesi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.wikipedia.org/wiki/Universidad_de_Berna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Hugo_Banziger","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Universidad_de_Bern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Berna (en alemán, Universität Bern, en francés, Université de Berne, en latín, Universitas Bernensis) es una universidad localizada en la ciudad capital de Suiza, Berna, y que fue fundada en 1834. Es una institución regulada y financiada por el cantón de Berna."
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c293"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/name","Universität Bern"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/name","Universitas Bernensis"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/name","Université de Berne"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/name","Universidad de Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/homepage","http://www.unibe.ch/eng/"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/dirección","Universität Bern"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/dirección","CH-3012 Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/estudiantes",18
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/financiamiento","Estatal"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/funcionarios",7
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/fundación",1834
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/imagen","UNI-bern-Front.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/nombre","Universidad de Berna"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/nombreLatín","Universitas Bernensis"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/pie","Campus central"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/profesores",578
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/rector","Christian Leumann"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/sigla","UniBE"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/sitioWeb","http://www.unibe.ch/eng/"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/traducciónNombre",""
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/traducciónNombre","Université de Berne"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/traducciónNombre","Universität Bern"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://es.dbpedia.org/property/traducciónNombre","Universitas Bernensis"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/wikiPageID",4922827
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/wikiPageRevisionID",129309251
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unibe.ch/eng/"
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/wikiPageLength",5112
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/facultySize",578
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/numberOfStudents",18
"http://es.dbpedia.org/resource/Universidad_de_Berna","http://dbpedia.org/ontology/staff",7
