"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#label","André Thorent"
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/2000/01/rdf-schema#comment","André Thorent (28 de mayo de 1922 - 27 de marzo de 2015​) fue un actor teatral, cinematográfico y televisivo de nacionalidad francesa. Nacido en Salies-du-Salat, Francia, inició su carrera en los años 1950, actuando en más de un centenar de producciones cinematográficas y televisivas.​ Falleció en 2015 en Montreuil, Francia."
"http://es.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2015"
"http://es.dbpedia.org/resource/André_Thorent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1922"
"http://es.dbpedia.org/resource/André_Thorent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Thorent"
"http://es.dbpedia.org/resource/André_Thorent","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/André_Thorent","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/André_Thorent","http://es.dbpedia.org/property/imdb",861219
"http://es.dbpedia.org/resource/André_Thorent","http://es.dbpedia.org/property/lugarDeFallecimiento","Montreuil, Francia"
"http://es.dbpedia.org/resource/André_Thorent","http://es.dbpedia.org/property/lugarDeNacimiento","Salies-du-Salat, Francia"
"http://es.dbpedia.org/resource/André_Thorent","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salies-du-Salat"
"http://es.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageID",7551759
"http://es.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageRevisionID",113991855
"http://es.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageLength",6274
"http://es.dbpedia.org/resource/André_Thorent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Thorent?oldid=113991855&ns=0"
"http://es.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/abstract","André Thorent (28 de mayo de 1922 - 27 de marzo de 2015​) fue un actor teatral, cinematográfico y televisivo de nacionalidad francesa. Nacido en Salies-du-Salat, Francia, inició su carrera en los años 1950, actuando en más de un centenar de producciones cinematográficas y televisivas.​ Falleció en 2015 en Montreuil, Francia."
"http://es.wikipedia.org/wiki/André_Thorent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Thorent"
