"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienes_inembargables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inembargabilidad"
"http://es.dbpedia.org/resource/Inembargable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inembargabilidad"
"http://es.dbpedia.org/resource/Inembargabilidad","http://www.w3.org/2000/01/rdf-schema#label","Inembargabilidad"
"http://es.dbpedia.org/resource/Inembargabilidad","http://www.w3.org/2000/01/rdf-schema#comment","En Derecho, los bienes inembargables son aquellos bienes que están excluidos de la ejecución y no pueden ser embargados. El principio general imperante en Derecho Civil es la responsabilidad patrimonial universal, y según este principio, el embargo puede recaer, de forma genérica, sobre cualquier bien o derecho de carácter económico que pertenezca al ejecutado. Sin embargo el legislador puede establecer excepciones a este principio, con el fin de proteger otros derechos, valores o intereses de carácter constitucional. Los supuestos que establece cada legislador pueden ser múltiples y variados en cada legislación."
"http://es.dbpedia.org/resource/Inembargabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Inembargabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garantías"
"http://es.dbpedia.org/resource/Inembargabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inembargabilidad"
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/apellido","Cachón Cadenas"
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/editor","Serveis de Publicacions, Universitat Autònoma de Barcelona"
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/título","Apuntes de ejecución procesal civil"
"http://es.dbpedia.org/resource/Inembargabilidad","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=VUajeVtbkHkC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Inembargabilidad","http://dbpedia.org/ontology/wikiPageID",5860940
"http://es.dbpedia.org/resource/Inembargabilidad","http://dbpedia.org/ontology/wikiPageRevisionID",130176456
"http://es.dbpedia.org/resource/Inembargabilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=VUajeVtbkHkC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Inembargabilidad","http://dbpedia.org/ontology/wikiPageLength",5373
"http://es.dbpedia.org/resource/Inembargabilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inembargabilidad?oldid=130176456&ns=0"
"http://es.dbpedia.org/resource/Inembargabilidad","http://dbpedia.org/ontology/abstract","En Derecho, los bienes inembargables son aquellos bienes que están excluidos de la ejecución y no pueden ser embargados. El principio general imperante en Derecho Civil es la responsabilidad patrimonial universal, y según este principio, el embargo puede recaer, de forma genérica, sobre cualquier bien o derecho de carácter económico que pertenezca al ejecutado. Sin embargo el legislador puede establecer excepciones a este principio, con el fin de proteger otros derechos, valores o intereses de carácter constitucional. Los supuestos que establece cada legislador pueden ser múltiples y variados en cada legislación."
"http://es.wikipedia.org/wiki/Inembargabilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inembargabilidad"
"http://es.dbpedia.org/resource/Inembargables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inembargabilidad"
