"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercermundismo","http://www.w3.org/2000/01/rdf-schema#label","Tercermundismo"
"http://es.dbpedia.org/resource/Tercermundismo","http://www.w3.org/2000/01/rdf-schema#comment","El tercermundismo es la denominación del nivel de desarrollo de la vida humana en un determinado país basándose en mediciones cuantitativas sobre la calidad de vida de sus habitantes, según la cual el subdesarrollo de los países del tercer mundo es producto del colonialismo occidental y sus derivaciones posteriores. Así, la responsabilidad de la pobreza de las naciones subdesarrolladas recae en la riqueza de las naciones desarrolladas. Es uno de los fundamentos ideológicos del modelo económico propuesto por el desarrollismo y la teoría de la dependencia. Movimientos de inspiración tercermundista han sido los movimientos de liberación nacional y el Movimiento de Países No Alineados."
"http://es.dbpedia.org/resource/Tercermundismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0c25"
"http://es.dbpedia.org/resource/Tercermundismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_de_liberación_nacional"
"http://es.dbpedia.org/resource/Tercermundismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollismo"
"http://es.dbpedia.org/resource/Tercermundismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideología"
"http://es.dbpedia.org/resource/Tercermundismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercermundismo"
"http://es.dbpedia.org/resource/Tercermundismo","http://dbpedia.org/ontology/wikiPageID",395827
"http://es.dbpedia.org/resource/Tercermundismo","http://dbpedia.org/ontology/wikiPageRevisionID",129065730
"http://es.dbpedia.org/resource/Tercermundismo","http://dbpedia.org/ontology/wikiPageLength",5175
"http://es.dbpedia.org/resource/Tercermundismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercermundismo?oldid=129065730&ns=0"
"http://es.dbpedia.org/resource/Tercermundismo","http://dbpedia.org/ontology/abstract","El tercermundismo es la denominación del nivel de desarrollo de la vida humana en un determinado país basándose en mediciones cuantitativas sobre la calidad de vida de sus habitantes, según la cual el subdesarrollo de los países del tercer mundo es producto del colonialismo occidental y sus derivaciones posteriores. Así, la responsabilidad de la pobreza de las naciones subdesarrolladas recae en la riqueza de las naciones desarrolladas. Es uno de los fundamentos ideológicos del modelo económico propuesto por el desarrollismo y la teoría de la dependencia. Movimientos de inspiración tercermundista han sido los movimientos de liberación nacional y el Movimiento de Países No Alineados. Según esta idea, las antiguas potencias coloniales son responsables de la penuria de sus antiguas colonias en la medida en que explotaron intensivamente sus riquezas en beneficio propio y no en favor de sus habitantes ni de un posterior desarrollo de las regiones afectadas. Los abusos de los colonizadores, que adaptaron la geografía política y económica a sus intereses, favorecieron los monocultivos, agotaron recursos naturales o provocaron diferentes problemas demográficos, impidiendo a los colonizados buscar caminos propios hacia el desarrollo.​​ El tercermundista denuncia también el neocolonialismo ejercido por las viejas potencias y otros países como Estados Unidos, a los que acusan de seguir explotando al Tercer mundo, ya sea por medios económicos, como los monopolios de las multinacionales o la creación de deuda externa a través de organismos internacionales de crédito como el Fondo Monetario Internacional (al cual acusa de imponer a los países condiciones desfavorables para recibir sus ayudas), y los Tratados de Libre Comercio, o por medios políticos como el financiamiento e instigación de golpes de estado y la desestabilización de gobiernos contrarios por medio de operaciones de inteligencia, apoyo militar y político a gobiernos afines y estigmatización de gobiernos contrarios acusándolos de apoyar el llamado «terrorismo» o de ser parte del eje del mal."
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1952","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Tercermundismo"
"http://es.dbpedia.org/resource/Unión_Socialista_Árabe_Libia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Tercermundismo"
"http://es.dbpedia.org/resource/Unión_Socialista_Árabe_Libia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Tercermundismo"
"http://dbpedia.org/resource/Third-Worldism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercermundismo"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Perú_de_1968","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Tercermundismo"
