"subject","predicate","object"
"http://es.dbpedia.org/resource/Põvvatu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Pajukurmu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Poksi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Sirgu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.wikipedia.org/wiki/Municipio_de_Luunja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Muri_(Luunja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Veibri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Sääsekõrva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://dbpedia.org/resource/Luunja_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Kavastu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Kabina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Kakumetsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Sääsküla_(Luunja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Rõõmu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Lohkva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Sirgumetsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Pilka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Sava_(Luunja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Kikaste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Viira_(Luunja)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Luunja"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Luunja (estonio: Luunja vald) es un municipio estonio perteneciente al condado de Tartu."
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://xmlns.com/foaf/0.1/name","Municipio de Luunja"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Luunja"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/mapa","Eesti Luunja vald 2017.svg"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/nombreCompleto","Municipio de Luunja"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/nombreOriginal","Luunja vald"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tartu"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://dbpedia.org/ontology/wikiPageID",8617636
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://dbpedia.org/ontology/wikiPageRevisionID",120608805
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Municipio_de_Luunja","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Estonia"
