"subject","predicate","object"
"http://dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greta_Cicolari"
"http://es.wikipedia.org/wiki/Greta_Cicolari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greta_Cicolari"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/2000/01/rdf-schema#label","Greta Cicolari"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/2000/01/rdf-schema#comment","Greta Cicolari (Osio Sotto, 23 de agosto de 1982) es una deportista italiana que compitió en voleibol, en la modalidad de playa. Ganó una medalla de oro en el Campeonato Europeo de Vóley Playa de 2011.​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 5º lugar en el torneo femenino.​"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://xmlns.com/foaf/0.1/name","Greta Cicolari"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Italia"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greta_Cicolari"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/imagen","Greta Cicolari  2011.jpg"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Osio_Sotto"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/nombre","Greta Cicolari"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osio_Sotto"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/wikiPageID",8805304
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/wikiPageRevisionID",129401821
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greta_Cicolari?oldid=129401821&ns=0"
"http://es.dbpedia.org/resource/Greta_Cicolari","http://dbpedia.org/ontology/abstract","Greta Cicolari (Osio Sotto, 23 de agosto de 1982) es una deportista italiana que compitió en voleibol, en la modalidad de playa. Ganó una medalla de oro en el Campeonato Europeo de Vóley Playa de 2011.​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 5º lugar en el torneo femenino.​"
