"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/¿Cómo_ves%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Rock_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Sufro_sufro_sufro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Avanzada_Regia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/2000/01/rdf-schema#label","Rock de México"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Rock de México"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_México"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_en_español"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://dbpedia.org/ontology/wikiPageID",651669
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",115359921
"http://es.dbpedia.org/resource/Categoría:Rock_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rock_de_México?oldid=115359921&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Forseps","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_Movimiento_Rupestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Los_Tepetatles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Rock_tapatío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/ROCK_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Ali_Gua_Gua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Rock_urbano_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Rockotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Rock_progresivo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Avanzada_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Jessy_Bulbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
