"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasminum_parkeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Jasminum_parkeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Craibia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Leptoderris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Paralamium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Stephen Troyte Dunn"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Troyte Dunn ( 1868 - 1938 ) fue un botánico, explorador y pteridólogo inglés. Desarrolló gran parte de su actividad científica en Kew Gardens, siendo compilador del Index Kewensis suplemento 2 de 1904 y 1905, y del suplemento 3 de 1908.​ Entre 1903 a 1910 opositó y ganó el puesto de superintendente del Departamento de Botánica y Forestales de Hong Kong, realizando numerosas recolecciones y logrando identificaciones y clasificaciones de nuevas especies; poseyendo a lo largo de su labor taxonómica más de 650 registros IPNI.​ Estaba casado con la botánica Maud Dunn."
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphdnr"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dunn"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Geographical_Society"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Kew_Gardens"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Merton_College"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Troyte_Dunn"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/abreviaturaEnBotánica","Dunn"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/cónyuge","Maud Dunn"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/fechaDeFallecimiento",69
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/lugarDeFallecimiento","Surrey"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/lugarDeNacimiento","Bristol"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/wikiPageID",2278715
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",98679768
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600406.us.archive.org/23/items/cu31924073202933/cu31924073202933.pdf"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/116900690/%23Dunn,_S.T._%28Stephen_Troyte%29,_1868-%7C3="
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700303.us.archive.org/33/items/cu31924073202800/cu31924073202800.pdf"
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Stephen_Troyte_Dunn","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
