"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Lara_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Lara"
"http://es.wikipedia.org/wiki/Christian_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Lara"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/2000/01/rdf-schema#label","Christian Lara"
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Christian Lara (Quito, Provincia de Pichincha, 27 de abril de 1980) es un exfutbolista ecuatoriano. Su último club fue el El Nacional de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Christian_Lara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8jfs"
"http://es.dbpedia.org/resource/Christian_Lara","http://xmlns.com/foaf/0.1/name","Christian Rolando Lara Analgonó"
"http://es.dbpedia.org/resource/Christian_Lara","http://xmlns.com/foaf/0.1/name","Christian Lara"
"http://es.dbpedia.org/resource/Christian_Lara","http://xmlns.com/foaf/0.1/nick","Diablito, Guillotine"
