"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_O'Brien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_O'Brien"
"http://es.wikipedia.org/wiki/Mike_O'Brien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_O'Brien"
"http://es.dbpedia.org/resource/Guild_Wars_(serie)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Mike_O'Brien"
"http://es.dbpedia.org/resource/Guild_Wars_(serie)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Mike_O'Brien"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Brien"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Mike O'Brien (Estados Unidos, 23 de octubre de 1965) es un nadador estadounidense retirado especializado en pruebas de estilo libre, donde consiguió ser campeón olímpico en 1984 en los 1500 metros.​"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_O'Brien"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://dbpedia.org/ontology/wikiPageID",8336450
"http://es.dbpedia.org/resource/Mike_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",127080704
"http://es.dbpedia.org/resource/Mike_O'Brien","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Mike_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_O'Brien?oldid=127080704&ns=0"
"http://es.dbpedia.org/resource/Mike_O'Brien","http://dbpedia.org/ontology/abstract","Mike O'Brien (Estados Unidos, 23 de octubre de 1965) es un nadador estadounidense retirado especializado en pruebas de estilo libre, donde consiguió ser campeón olímpico en 1984 en los 1500 metros.​"
"http://dbpedia.org/resource/Mike_O'Brien_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_O'Brien"
