"subject","predicate","object"
"http://dbpedia.org/resource/Egg_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óvulo"
"http://es.wikipedia.org/wiki/Óvulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Gameto_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Ovocelula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Ovocélula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Ovulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Ovulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Óvulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óvulo"
"http://es.dbpedia.org/resource/Óvulo","http://www.w3.org/2000/01/rdf-schema#label","Óvulo"
"http://es.dbpedia.org/resource/Óvulo","http://www.w3.org/2000/01/rdf-schema#comment","Los óvulos son las células sexuales o gametos femeninos.​ Son células grandes, esféricas e inmóviles. Desde la pubertad, cada 28 días aproximadamente, madura un ovocito en uno de los ovarios y pasa a una de las trompas de Falopio, durante el denominado ciclo menstrual; cuando es fecundada por un espermatozoide, el ovocito se convierte en un cigoto. Fueron descubiertos y descritos por primera vez en 1827 —Ovi Mammalium et Hominis genesi—, por el biólogo Karl Ernst von Baer, quien luego de realizar experimentos de cruce de mamíferos, logró identificarlos como el gameto femenino."
"http://es.dbpedia.org/resource/Óvulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lg_"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1827"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovario"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproducción"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clonación"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1827"
"http://es.dbpedia.org/resource/Óvulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Óvulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óvulo"
"http://es.dbpedia.org/resource/Óvulo","http://dbpedia.org/ontology/wikiPageID",4269
"http://es.dbpedia.org/resource/Óvulo","http://dbpedia.org/ontology/wikiPageRevisionID",130477358
"http://es.dbpedia.org/resource/Óvulo","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/Óvulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óvulo?oldid=130477358&ns=0"
"http://es.dbpedia.org/resource/Óvulo","http://dbpedia.org/ontology/abstract","Los óvulos son las células sexuales o gametos femeninos.​ Son células grandes, esféricas e inmóviles. Desde la pubertad, cada 28 días aproximadamente, madura un ovocito en uno de los ovarios y pasa a una de las trompas de Falopio, durante el denominado ciclo menstrual; cuando es fecundada por un espermatozoide, el ovocito se convierte en un cigoto. Fueron descubiertos y descritos por primera vez en 1827 —Ovi Mammalium et Hominis genesi—, por el biólogo Karl Ernst von Baer, quien luego de realizar experimentos de cruce de mamíferos, logró identificarlos como el gameto femenino."
