"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Yepes"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Díaz Yepes (Madrid, 1910 - Montevideo, 3 de julio de 1978) fue un escultor de origen español que vivió y trabajó en Uruguay."
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://xmlns.com/foaf/0.1/name","Eduardo Yepes"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Yepes"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/autor","arcadja.com"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/fechaDeNacimiento",1910
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/lugarDeFallecimiento","Montevideo,"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/nombre","Eduardo Yepes"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo Díaz Yepes"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/residencia",", desde 1948"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/url","http://www.arcadja.com/auctions/es/yepes_eduardo/artista/296639/|título=Obras de Eduardo Yepes"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://dbpedia.org/ontology/wikiPageID",5041754
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://dbpedia.org/ontology/wikiPageRevisionID",124679852
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcadja.com/auctions/es/yepes_eduardo/artista/296639/%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://dbpedia.org/ontology/wikiPageLength",7786
"http://es.dbpedia.org/resource/Eduardo_Yepes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
