"subject","predicate","object"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://www.w3.org/2000/01/rdf-schema#label","DTrace (Datamatic)"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://www.w3.org/2000/01/rdf-schema#comment","Grupo de sistemas de trazabilidad de productos alimenticios desarrollados en Uruguay por la empresa de software Datamatic. Uruguay como neto exportador de alimentos se ve exigido por sus compradores a certificar el origen y la inocuidad de sus productos y procesos de elaboración. En tal sentido se hace imprescindible contar con herramientas que permitan registrar esos datos y brindarlos a los compradores en caso de ser solicitados. Un conjunto muy amplio de herramientas especializadas en gestionar el registro y la disponibilidad de datos de trazabilidad de diferentes tipos de productos (frutas y hortalizas, miel, congelados, ganado) fueron creadas por Datamatic y son de uso muy extendido en el país y la región."
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DTrace_(Datamatic)"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://dbpedia.org/ontology/wikiPageID",852293
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://dbpedia.org/ontology/wikiPageRevisionID",117909285
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtrace.com.uy"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datamatic.com.uy"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DTrace_(Datamatic)?oldid=117909285&ns=0"
"http://es.dbpedia.org/resource/DTrace_(Datamatic)","http://dbpedia.org/ontology/abstract","Grupo de sistemas de trazabilidad de productos alimenticios desarrollados en Uruguay por la empresa de software Datamatic. Uruguay como neto exportador de alimentos se ve exigido por sus compradores a certificar el origen y la inocuidad de sus productos y procesos de elaboración. En tal sentido se hace imprescindible contar con herramientas que permitan registrar esos datos y brindarlos a los compradores en caso de ser solicitados. Un conjunto muy amplio de herramientas especializadas en gestionar el registro y la disponibilidad de datos de trazabilidad de diferentes tipos de productos (frutas y hortalizas, miel, congelados, ganado) fueron creadas por Datamatic y son de uso muy extendido en el país y la región."
"http://es.wikipedia.org/wiki/DTrace_(Datamatic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DTrace_(Datamatic)"
