"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ajda_Novak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajda_Novak"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/2000/01/rdf-schema#label","Ajda Novak"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/2000/01/rdf-schema#comment","Ajda Novak es una deportista eslovena que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 2013 y una medalla de oro en el Campeonato Europeo de Piragüismo en Eslalon de 2017.​"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4s0wm"
"http://es.dbpedia.org/resource/Ajda_Novak","http://xmlns.com/foaf/0.1/name","Ajda Novak"
"http://es.dbpedia.org/resource/Ajda_Novak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Ajda_Novak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Eslovenia"
"http://es.dbpedia.org/resource/Ajda_Novak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajda_Novak"
"http://es.dbpedia.org/resource/Ajda_Novak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Ajda_Novak","http://es.dbpedia.org/property/nombre","Ajda Novak"
"http://es.dbpedia.org/resource/Ajda_Novak","http://dbpedia.org/ontology/wikiPageID",6582776
"http://es.dbpedia.org/resource/Ajda_Novak","http://dbpedia.org/ontology/wikiPageRevisionID",129024478
"http://es.dbpedia.org/resource/Ajda_Novak","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Ajda_Novak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Ajda_Novak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajda_Novak?oldid=129024478&ns=0"
"http://es.dbpedia.org/resource/Ajda_Novak","http://dbpedia.org/ontology/abstract","Ajda Novak es una deportista eslovena que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 2013 y una medalla de oro en el Campeonato Europeo de Piragüismo en Eslalon de 2017.​"
"http://dbpedia.org/resource/Ajda_Novak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajda_Novak"
