"subject","predicate","object"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://www.w3.org/2000/01/rdf-schema#label","Residencial San Felipe"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://www.w3.org/2000/01/rdf-schema#comment","La Residencial San Felipe es un conjunto de edificios multifamiliares ubicados en el distrito limeño de Jesús María, en Perú.​​ Fue construida en una parte de los terrenos del antiguo Hipódromo de San Felipe, de donde toma su nombre. Fue diseñado por el equipo de arquitectos de la Junta Nacional de la Vivienda del primer gobierno de Fernando Belaúnde Terry, y una de las obras más destacadas del proyecto arquitectónico desarrollado por el Estado peruano para paliar las necesidades de vivienda de la clase media.​​​ La obra se inició en 1962 y fue entregada cuatro años después. El conjunto residencial consta de 33 edificios de distintas alturas. El terreno ocupa una superficie de 27 hectáreas, con plazas y 25,000m2 de jardines;​ posee unas 1599 viviendas multifamiliares.​"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Jesús_María"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Perú"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lima"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residencial_San_Felipe"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://dbpedia.org/ontology/wikiPageID",9289564
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://dbpedia.org/ontology/wikiPageRevisionID",129754932
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9ivI9U7YQfc"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k4zbKVLAqgM"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residencial_San_Felipe?oldid=129754932&ns=0"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://dbpedia.org/ontology/abstract","La Residencial San Felipe es un conjunto de edificios multifamiliares ubicados en el distrito limeño de Jesús María, en Perú.​​ Fue construida en una parte de los terrenos del antiguo Hipódromo de San Felipe, de donde toma su nombre. Fue diseñado por el equipo de arquitectos de la Junta Nacional de la Vivienda del primer gobierno de Fernando Belaúnde Terry, y una de las obras más destacadas del proyecto arquitectónico desarrollado por el Estado peruano para paliar las necesidades de vivienda de la clase media.​​​ La obra se inició en 1962 y fue entregada cuatro años después. El conjunto residencial consta de 33 edificios de distintas alturas. El terreno ocupa una superficie de 27 hectáreas, con plazas y 25,000m2 de jardines;​ posee unas 1599 viviendas multifamiliares.​"
"http://es.wikipedia.org/wiki/Residencial_San_Felipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residencial_San_Felipe"
