"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarek_Aggad","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Saunders_Mac_Lane","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Francis_Ernest_Lloyd","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Julian_Schwinger","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Nima_Arkani-Hamed","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Peter_Shaw_Ashton","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Hugh_Herr","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.wikipedia.org/wiki/Harvard_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Gerry_Schwartz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Martha_Stewart","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Rauan_Kenzhekhanuly","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Sheila_Jasanoff","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Berkman_Klein_Center_for_Internet_&_Society","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Michio_Kaku","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Wallace_Clement_Sabine","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Michael_Rockefeller","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Richard_Evans_Schultes","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Stephen_Jay_Gould","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Alexander_Agassiz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Neal_Koblitz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Richard_Lindzen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Steven_Pinker","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Xi_Mingze","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Walter_Bender","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/John_Collison","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Harvard_University","http://www.w3.org/2000/01/rdf-schema#label","Harvard University"
"http://es.dbpedia.org/resource/Harvard_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ksy"
"http://es.dbpedia.org/resource/Harvard_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harvard_University"
"http://es.dbpedia.org/resource/Harvard_University","http://dbpedia.org/ontology/wikiPageID",372183
"http://es.dbpedia.org/resource/Harvard_University","http://dbpedia.org/ontology/wikiPageRevisionID",43107116
"http://es.dbpedia.org/resource/Harvard_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Harvard_University","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Harvard_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harvard_University?oldid=43107116&ns=0"
"http://es.dbpedia.org/resource/Albert_Allen_Bartlett","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/John_Yoo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Theobald_Smith","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Richard_D._Wolff","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Harvard_University"
