"subject","predicate","object"
"http://dbpedia.org/resource/Alpujarra_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://www.w3.org/2000/01/rdf-schema#label","Queso de Las Alpujarras"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://www.w3.org/2000/01/rdf-schema#comment","El queso de Las Alpujarras es un queso fresco o madurado, de pasta prensada y puro de cabra español de la región oriental de Andalucía, que comprende las provincias de Granada, Almería y la cordillera Penibética. El queso toma su nombre de La Alpujarra (o Las Alpujarras), una región montañosa que ocupa una parte del sur de la provincia de Granada y el oeste de la provincia de Almería. Esta zona tiene una larga historia y tradición de ganadería caprina. Se elabora con leche de cabra blanca andaluza.​"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Andalucía"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_España"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_Las_Alpujarras"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://dbpedia.org/ontology/wikiPageID",8190130
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://dbpedia.org/ontology/wikiPageRevisionID",120154729
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_Las_Alpujarras?oldid=120154729&ns=0"
"http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras","http://dbpedia.org/ontology/abstract","El queso de Las Alpujarras es un queso fresco o madurado, de pasta prensada y puro de cabra español de la región oriental de Andalucía, que comprende las provincias de Granada, Almería y la cordillera Penibética. El queso toma su nombre de La Alpujarra (o Las Alpujarras), una región montañosa que ocupa una parte del sur de la provincia de Granada y el oeste de la provincia de Almería. Esta zona tiene una larga historia y tradición de ganadería caprina. Se elabora con leche de cabra blanca andaluza.​ Este queso se elabora fresco o madurado y se clasifica como graso o extra graso. El queso madurado tiene forma cilíndrica de poca altura. En las caras superior e inferior suele llevar grabados motivos florales y los laterales la marca de la pleita, grabado del cincho tradicional de esparto. El queso se vende en piezas de entre medio y un kg si es fresco, y hasta 2 kg en su versión curada.​"
"http://es.wikipedia.org/wiki/Queso_de_Las_Alpujarras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_Las_Alpujarras"
