"subject","predicate","object"
"http://dbpedia.org/resource/Alnashetri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/2000/01/rdf-schema#label","Alnashetri cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/2000/01/rdf-schema#comment","Alnashetri cerropoliciensis (del teh. ""patas flacas de cerro policia"") es la única especie conocida del género extinto Alnashetri de dinosaurios terópodos alvarezsauroides que vivieron a principios del período Cretácico superior, hace aproximadamente 95 millones de años entre el Cenomaniense y el Turoniense, en lo que es hoy Sudamérica. Sus restos fósiles aparecieron en el yacimiento La Buitrera en la formación Candeleros, cerca de la localidad de Cerro Policía en la provincia de Río Negro, Argentina, y se encuentran depositados en el Museo Provincial Carlos Ameghino de la ciudad de Cipolletti.​"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://xmlns.com/foaf/0.1/name","Alnashetri cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alvarezsauroidea"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alnashetri_cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/genus","Alnashetri"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/genusAuthority","Makovicky, Apesteguía & Gianechini, 2012"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/name","Alnashetri cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/species","A. cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/speciesAuthority","Makovicky, Apesteguía & Gianechini, 2012"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Alvarezsauroidea"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/wikiPageID",5456916
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/wikiPageRevisionID",129723617
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/wikiPageLength",6971
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alvarezsauroidea"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alnashetri_cerropoliciensis?oldid=129723617&ns=0"
"http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis","http://dbpedia.org/ontology/abstract","Alnashetri cerropoliciensis (del teh. ""patas flacas de cerro policia"") es la única especie conocida del género extinto Alnashetri de dinosaurios terópodos alvarezsauroides que vivieron a principios del período Cretácico superior, hace aproximadamente 95 millones de años entre el Cenomaniense y el Turoniense, en lo que es hoy Sudamérica. Sus restos fósiles aparecieron en el yacimiento La Buitrera en la formación Candeleros, cerca de la localidad de Cerro Policía en la provincia de Río Negro, Argentina, y se encuentran depositados en el Museo Provincial Carlos Ameghino de la ciudad de Cipolletti.​"
"http://es.wikipedia.org/wiki/Alnashetri_cerropoliciensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis"
"http://es.dbpedia.org/resource/Alnashetri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alnashetri_cerropoliciensis"
