"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spip_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spip_(personaje)"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Spip (personaje)"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Spip es uno de los personajes principales de la serie Spirou et Fantasio, donde ejerce de ardilla doméstica de Spirou."
"http://es.dbpedia.org/resource/Spip_(personaje)","http://xmlns.com/foaf/0.1/name","Spip"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirou_y_Fantasio"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardillas_de_ficción"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spip_(personaje)"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/color","#FADA00"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/colorTexto",0
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rob-Vel"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/nombre","Spip"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Spirou_y_Fantasio"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/ocupación","mascota del personaje Spirou"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://es.dbpedia.org/property/sexo","ardilla macho"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageID",5530257
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",120690861
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.spirou.wikia.com/wiki/Spiroup%C3%A9dia"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.spirou.wikia.com/wiki/1938_-_l'%C3%A2ge_d'or_!_-_La_naissance_de_Spirou"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.spirou.wikia.com/wiki/Spip"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Spirou_und_Fantasio"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Spirou_et_Fantasio_characters"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/wikiPageLength",9278
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/title","Spirou et Fantasio"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rob-Vel"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Spirou_(personaje)"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spip_(personaje)?oldid=120690861&ns=0"
"http://es.dbpedia.org/resource/Spip_(personaje)","http://dbpedia.org/ontology/abstract","Spip es uno de los personajes principales de la serie Spirou et Fantasio, donde ejerce de ardilla doméstica de Spirou."
"http://dbpedia.org/resource/Spip_(comics_character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spip_(personaje)"
