"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gogl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Gogl"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/2000/01/rdf-schema#label","Michael Gogl"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gogl (4 de noviembre de 1993) es un ciclista profesional austriaco que actualmente corre para el equipo NTT Pro Cycling.​"
"http://es.dbpedia.org/resource/Michael_Gogl","http://xmlns.com/foaf/0.1/name","Michael Gogl"
"http://es.dbpedia.org/resource/Michael_Gogl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Austria"
"http://es.dbpedia.org/resource/Michael_Gogl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Gogl"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/NTT_Pro_Cycling"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/imagen","Koolskamp  - Kampioenschap van Vlaanderen, 18 september 2015 .JPG"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/nombre","Michael Gogl"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/nombrecompleto","Michael Gogl"
"http://es.dbpedia.org/resource/Michael_Gogl","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Michael_Gogl","http://dbpedia.org/ontology/wikiPageID",6634227
"http://es.dbpedia.org/resource/Michael_Gogl","http://dbpedia.org/ontology/wikiPageRevisionID",129364284
"http://es.dbpedia.org/resource/Michael_Gogl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=74306"
"http://es.dbpedia.org/resource/Michael_Gogl","http://dbpedia.org/ontology/wikiPageLength",3320
"http://es.dbpedia.org/resource/Michael_Gogl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michael_Gogl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Gogl?oldid=129364284&ns=0"
"http://es.dbpedia.org/resource/Michael_Gogl","http://dbpedia.org/ontology/abstract","Michael Gogl (4 de noviembre de 1993) es un ciclista profesional austriaco que actualmente corre para el equipo NTT Pro Cycling.​"
"http://es.wikipedia.org/wiki/Michael_Gogl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Gogl"
