"subject","predicate","object"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/2000/01/rdf-schema#label","Oddr Snorrason"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/2000/01/rdf-schema#comment","Oddr Snorrason fue un monje benedictino del siglo XII del monasterio de Þingeyrar (Þingeyrarklaustur) en Islandia.​​ Es el autor de una de las más famosas sagas reales de la literatura medieval escandinava: Óláfs saga Tryggvasonar (hacia 1190). Oddr usó trabajos previos de los escaldos Sæmundr fróði y Ari Þorgilsson así como Acta Sanctorum in Selio y muy posiblemente Historia de Antiquitate Regum Norwagiensium.​ Por otro lado, Snorri Sturluson usó el trabajo de Oddr para su Heimskringla, como hizo también el autor de Óláfs saga Tryggvasonar en mesta."
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nl6"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Islandia"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_escaldos"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XII"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oddr_Snorrason"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://dbpedia.org/ontology/wikiPageID",4693315
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://dbpedia.org/ontology/wikiPageRevisionID",119862257
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oddr_Snorrason?oldid=119862257&ns=0"
"http://es.dbpedia.org/resource/Oddr_Snorrason","http://dbpedia.org/ontology/abstract","Oddr Snorrason fue un monje benedictino del siglo XII del monasterio de Þingeyrar (Þingeyrarklaustur) en Islandia.​​ Es el autor de una de las más famosas sagas reales de la literatura medieval escandinava: Óláfs saga Tryggvasonar (hacia 1190). Oddr usó trabajos previos de los escaldos Sæmundr fróði y Ari Þorgilsson así como Acta Sanctorum in Selio y muy posiblemente Historia de Antiquitate Regum Norwagiensium.​ Por otro lado, Snorri Sturluson usó el trabajo de Oddr para su Heimskringla, como hizo también el autor de Óláfs saga Tryggvasonar en mesta."
"http://es.wikipedia.org/wiki/Oddr_Snorrason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oddr_Snorrason"
"http://dbpedia.org/resource/Oddr_Snorrason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oddr_Snorrason"
