"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de televisión de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de televisión de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_América_Central_y_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",7345141
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",89959856
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_televisión_de_Jamaica?oldid=89959856&ns=14"
"http://es.dbpedia.org/resource/Jamaica_Broadcasting_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Jamaica"
