"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_dama_del_abanico_(Sánchez_Coello)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/2000/01/rdf-schema#label","La dama del abanico (Sánchez Coello)"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/2000/01/rdf-schema#comment","La dama del abanico es un óleo realizado hacia 1570-1573 por el pintor español Alonso Sánchez Coello. Sus dimensiones son de 62,6 × 55 cm. Se cree que este cuadro era originalmente de mayores dimensiones debido al recorte de la mano derecha de la dama, la disposición de sus brazos y la irregularidad del perímetro.​ Representa a una dama desconocida de alta alcurnia, antaño identificada como una infanta de España, quizá una hermana de Felipe II.​ Se conserva en el Museo del Prado, Madrid."
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://xmlns.com/foaf/0.1/name","La dama del abanico"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1570"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_dama_del_abanico_(Sánchez_Coello)"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/anchura","55.0"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/autor","Alonso Sánchez Coello"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/año",1570
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/longitud",62.6
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://es.dbpedia.org/property/título","La dama del abanico"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/wikiPageID",6243097
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/wikiPageRevisionID",127753926
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/la-dama-del-abanico/"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/creationYear","1570"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/height",62.6
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/width",0.55
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alonso_Sánchez_Coello"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_dama_del_abanico_(Sánchez_Coello)?oldid=127753926&ns=0"
"http://es.dbpedia.org/resource/La_dama_del_abanico_(Sánchez_Coello)","http://dbpedia.org/ontology/abstract","La dama del abanico es un óleo realizado hacia 1570-1573 por el pintor español Alonso Sánchez Coello. Sus dimensiones son de 62,6 × 55 cm. Se cree que este cuadro era originalmente de mayores dimensiones debido al recorte de la mano derecha de la dama, la disposición de sus brazos y la irregularidad del perímetro.​ Representa a una dama desconocida de alta alcurnia, antaño identificada como una infanta de España, quizá una hermana de Felipe II.​ Se conserva en el Museo del Prado, Madrid."
