"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ranchy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranchy"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/2000/01/rdf-schema#label","Ranchy"
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/2000/01/rdf-schema#comment","Ranchy (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y ."
"http://es.dbpedia.org/resource/Ranchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031yt3"
"http://es.dbpedia.org/resource/Ranchy","http://xmlns.com/foaf/0.1/name","Ranchy"
"http://es.dbpedia.org/resource/Ranchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Ranchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranchy"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Michel"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/elevaciónAlta",82
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/elevaciónBaja",27
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/elevaciónMedia",47
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/gentilicio","Ranchois"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/nombre","Ranchy"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/población",157
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/superficie",514
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bayeux_Intercom"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bayeux"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ranchy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/wikiPageID",3475804
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/wikiPageRevisionID",120428983
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228230336/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14529-COM"
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/demonym","Ranchois (enfrancés)"
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/populationTotal",157
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ranchy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
