"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_de_Fort_Robinson_State_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes"
"http://es.dbpedia.org/resource/Condado_de_Dawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://www.w3.org/2000/01/rdf-schema#label","Condado de Dawes"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Dawes"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://dbpedia.org/ontology/wikiPageID",4763135
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://dbpedia.org/ontology/wikiPageRevisionID",65709985
"http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Dawes?oldid=65709985&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dawes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes"
"http://es.dbpedia.org/resource/Toadstool_Geologic_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dawes"
