"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Tully","http://www.w3.org/2000/01/rdf-schema#label","Tom Tully"
"http://es.dbpedia.org/resource/Tom_Tully","http://www.w3.org/2000/01/rdf-schema#comment","Tom Tully es un notable guionista de cómic británico, nacido en 1950. Sus obras más populares son las de acción y deportes, como la longeva , que escribió hasta su terminación en 1993."
"http://es.dbpedia.org/resource/Tom_Tully","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vsnm"
"http://es.dbpedia.org/resource/Tom_Tully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Tully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Tully"
"http://es.dbpedia.org/resource/Tom_Tully","http://dbpedia.org/ontology/wikiPageID",4815123
"http://es.dbpedia.org/resource/Tom_Tully","http://dbpedia.org/ontology/wikiPageRevisionID",91148472
"http://es.dbpedia.org/resource/Tom_Tully","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Tom_Tully","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Tully?oldid=91148472&ns=0"
"http://es.dbpedia.org/resource/Tom_Tully","http://dbpedia.org/ontology/abstract","Tom Tully es un notable guionista de cómic británico, nacido en 1950. Sus obras más populares son las de acción y deportes, como la longeva , que escribió hasta su terminación en 1993."
"http://dbpedia.org/resource/Tom_Tully_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Tully"
"http://es.wikipedia.org/wiki/Tom_Tully","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Tully"
"http://es.dbpedia.org/resource/Zarpa_de_Acero","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Tom_Tully"
