"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Risi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruteños"
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://www.w3.org/2000/01/rdf-schema#label","Ruteños"
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://www.w3.org/2004/02/skos/core#prefLabel","Ruteños"
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Córdoba_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rute"
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://dbpedia.org/ontology/wikiPageID",6170288
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://dbpedia.org/ontology/wikiPageRevisionID",129412878
"http://es.dbpedia.org/resource/Categoría:Ruteños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruteños?oldid=129412878&ns=14"
"http://es.dbpedia.org/resource/Francisco_García_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruteños"
"http://es.dbpedia.org/resource/Ángeles_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruteños"
"http://es.dbpedia.org/resource/Rafael_Martínez-Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruteños"
"http://es.dbpedia.org/resource/Mariano_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruteños"
