"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_Millot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Millot"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/2000/01/rdf-schema#label","Vincent Millot"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Millot (n. Dijon; 30 de enero de 1986) es un tenista profesional francés."
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdb6n"
"http://es.dbpedia.org/resource/Vincent_Millot","http://xmlns.com/foaf/0.1/name","Vincent Millot"
"http://es.dbpedia.org/resource/Vincent_Millot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Vincent_Millot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Vincent_Millot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Millot"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/brazohábil","Zurdo"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/imagen","Millot WMQ14  .jpg"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/mayorrankingdobles",624
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/mayorrankingindividuales",147
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/nombre","Vincent Millot"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/perfiloficial","http://es.atpworldtour.com/Tennis/Players/Mi/V/Vincent-Millot.aspx"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/profesionaldesde",2007
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Vincent_Millot","http://es.dbpedia.org/property/valoracióncarrera","473.812"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/wikiPageID",5972584
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/wikiPageRevisionID",125549389
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.atpworldtour.com/Tennis/Players/Mi/V/Vincent-Millot.aspx"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/plays","Zurdo"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vincent_Millot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Millot?oldid=125549389&ns=0"
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/abstract","Vincent Millot (n. Dijon; 30 de enero de 1986) es un tenista profesional francés."
"http://es.dbpedia.org/resource/Vincent_Millot","http://dbpedia.org/ontology/careerPrizeMoney","473.812"
"http://dbpedia.org/resource/Vincent_Millot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Millot"
