"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",997191
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",89193290
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_Francia?oldid=89193290&ns=14"
"http://es.dbpedia.org/resource/Jean-Claude_Colliard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Emmanuel_Todd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Vergès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Gerardo_de_Cambrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Habert_(politólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Filiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Sami_Naïr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Charles_Saint-Prot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Manent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Sirinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Michel_Cullin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Manin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Serge_Telle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Éric_de_Moulins-Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
"http://es.dbpedia.org/resource/Pierre-André_Taguieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia"
