"subject","predicate","object"
"http://es.dbpedia.org/resource/Benejí","http://www.w3.org/2000/01/rdf-schema#label","Benejí"
"http://es.dbpedia.org/resource/Benejí","http://www.w3.org/2000/01/rdf-schema#comment","Benejí es un barrio de Berja (Almería) surgido al amparo de la fuente de la Rayhana, es la antigua Beni Hassan musulmana y la Benixin cristiana. Está en la falda del Cerro de Plomo, al pie del yacimiento arqueológico de Villa Vieja, que cuenta con un antiguo núcleo romano y la alcazaba musulmana del siglo IX. Su parroquia (advocación de San Juan Bautista) es una de las dos creadas en el municipio por los Reyes Católicos en 1492. Su Iglesia es de los inicios del siglo XIX y en ella se venera el Santo Cristo de Cabrilla, interesante crucificado que trajeron los repobladores jiennenses en el siglo XVI. En este barrio se encuentran unos baños hispano-musulmanes siglo XII al XIII)."
"http://es.dbpedia.org/resource/Benejí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Berja"
"http://es.dbpedia.org/resource/Benejí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benejí"
"http://es.dbpedia.org/resource/Benejí","http://dbpedia.org/ontology/wikiPageID",5433577
"http://es.dbpedia.org/resource/Benejí","http://dbpedia.org/ontology/wikiPageRevisionID",120488297
"http://es.dbpedia.org/resource/Benejí","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/Benejí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benejí?oldid=120488297&ns=0"
"http://es.dbpedia.org/resource/Benejí","http://dbpedia.org/ontology/abstract","Benejí es un barrio de Berja (Almería) surgido al amparo de la fuente de la Rayhana, es la antigua Beni Hassan musulmana y la Benixin cristiana. Está en la falda del Cerro de Plomo, al pie del yacimiento arqueológico de Villa Vieja, que cuenta con un antiguo núcleo romano y la alcazaba musulmana del siglo IX. Su parroquia (advocación de San Juan Bautista) es una de las dos creadas en el municipio por los Reyes Católicos en 1492. Su Iglesia es de los inicios del siglo XIX y en ella se venera el Santo Cristo de Cabrilla, interesante crucificado que trajeron los repobladores jiennenses en el siglo XVI. En este barrio se encuentran unos baños hispano-musulmanes siglo XII al XIII). 
*  Datos: Q5725626"
"http://es.wikipedia.org/wiki/Benejí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benejí"
