"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Puerto_Princesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Puerto Princesa"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Puerto Princesa​ es el puerto base en Palawan de la autoridad portuaria filipina. Se encuentra en el lado occidental de Puerto Princesa, hacia el oeste del Estrecho Princesa, y el lado occidental de la isla Palawan. El puerto se encuentra a 558 metros de un arrecife de coral en la porción sur de la punta Bancao-Bancao. Su distancia al mar desde Manila es 370,6 millas náuticas (686,4 kilómetros). El puerto de Puerto Princesa es un importante punto de entrada a la isla y provincia de Palawan. La ciudad de Puerto Princesa se encuentra en el medio de la gran extensión de la isla, y como tal, sirve como el centro de transporte (de mercancías y pasajeros) tanto para los municipios del norte como los sur de la provincia."
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g72sn"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Filipinas"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Princesa"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Puerto_Princesa"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/nombre","Puerto de Puerto Princesa"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_Princesa"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://dbpedia.org/ontology/wikiPageID",6204852
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://dbpedia.org/ontology/wikiPageRevisionID",119081610
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Puerto_Princesa?oldid=119081610&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa","http://dbpedia.org/ontology/abstract","El Puerto de Puerto Princesa​ es el puerto base en Palawan de la autoridad portuaria filipina. Se encuentra en el lado occidental de Puerto Princesa, hacia el oeste del Estrecho Princesa, y el lado occidental de la isla Palawan. El puerto se encuentra a 558 metros de un arrecife de coral en la porción sur de la punta Bancao-Bancao. Su distancia al mar desde Manila es 370,6 millas náuticas (686,4 kilómetros). El puerto de Puerto Princesa es un importante punto de entrada a la isla y provincia de Palawan. La ciudad de Puerto Princesa se encuentra en el medio de la gran extensión de la isla, y como tal, sirve como el centro de transporte (de mercancías y pasajeros) tanto para los municipios del norte como los sur de la provincia."
"http://dbpedia.org/resource/Port_of_Puerto_Princesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Puerto_Princesa"
