"subject","predicate","object"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Aero_Boero_AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-115","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aero_Boero_AB-95"
"http://dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aero_Boero_AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/2000/01/rdf-schema#label","Aero Boero AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/2000/01/rdf-schema#comment","El Aero Boero AB-95 es un pequeño avión argentino de utilidad civil que voló por primera vez el 12 de marzo de 1959. Fue construido por Aero Boero SA en Córdoba. El AB-95 es un monoplano convencional de ala alta construido con estructura metálica cubierta de tela. Tiene tren de aterrizaje fijo."
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://xmlns.com/foaf/0.1/name","AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Boero"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aero_Boero_AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/fabricante","Aero Boero S.A."
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/imagen","AB-95.jpg"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/introducido",1961
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/nombre","AB-95"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/pieDeFoto","AB-95 en el Museo Nacional de Aeronáutica."
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/primerVuelo",12
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/producción",1961
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_utilitario"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://es.dbpedia.org/property/usuario","Aeroclub"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/wikiPageID",9130300
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/wikiPageRevisionID",120614968
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/aircraftType","Avión utilitario"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Aero_Boero"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aero_Boero_AB-115"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aero_Boero_AB-95?oldid=120614968&ns=0"
"http://es.dbpedia.org/resource/Aero_Boero_AB-95","http://dbpedia.org/ontology/abstract","El Aero Boero AB-95 es un pequeño avión argentino de utilidad civil que voló por primera vez el 12 de marzo de 1959. Fue construido por Aero Boero SA en Córdoba. El AB-95 es un monoplano convencional de ala alta construido con estructura metálica cubierta de tela. Tiene tren de aterrizaje fijo."
"http://es.wikipedia.org/wiki/Aero_Boero_AB-95","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aero_Boero_AB-95"
