"subject","predicate","object"
"http://dbpedia.org/resource/Train_ferry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transbordador_ferroviario"
"http://es.dbpedia.org/resource/Ferrobarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_ferroviario"
"http://es.dbpedia.org/resource/Train_ferry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_ferroviario"
"http://es.wikipedia.org/wiki/Transbordador_ferroviario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transbordador_ferroviario"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://www.w3.org/2000/01/rdf-schema#label","Transbordador ferroviario"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://www.w3.org/2000/01/rdf-schema#comment","Un transbordador ferroviario o ferrobarco es un tipo de barco destinado al transporte de vehículos ferroviarios mediante el sistema Ro-Ro. El transbordador ferroviario tiene una cubierta con rieles para ubicar los vagones de carga y coches de pasajeros. La carga y descarga de los vehículos se realiza en el puerto, utilizando una rampa especial que le permite a las locomotoras acceder al barco para maniobrar con los vehículos. Las rampas están diseñadas para mantener una pendiente moderada que evite la pérdida de adherencia de las locomotoras.​"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rrz2"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_intermodal"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transbordadores_ferroviarios"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transbordador_ferroviario"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://dbpedia.org/ontology/wikiPageID",6905996
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://dbpedia.org/ontology/wikiPageRevisionID",119116490
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transbordador_ferroviario?oldid=119116490&ns=0"
"http://es.dbpedia.org/resource/Transbordador_ferroviario","http://dbpedia.org/ontology/abstract","Un transbordador ferroviario o ferrobarco es un tipo de barco destinado al transporte de vehículos ferroviarios mediante el sistema Ro-Ro. El transbordador ferroviario tiene una cubierta con rieles para ubicar los vagones de carga y coches de pasajeros. La carga y descarga de los vehículos se realiza en el puerto, utilizando una rampa especial que le permite a las locomotoras acceder al barco para maniobrar con los vehículos. Las rampas están diseñadas para mantener una pendiente moderada que evite la pérdida de adherencia de las locomotoras.​"
