"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Andalucía por estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Andalucía por estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://dbpedia.org/ontology/wikiPageID",7044208
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",85502565
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Andalucía_por_estilo?oldid=85502565&ns=14"
