"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://www.w3.org/2000/01/rdf-schema#label","Distribuciones basadas en Gentoo"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://www.w3.org/2004/02/skos/core#prefLabel","Distribuciones basadas en Gentoo"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gentoo"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_basadas_en_el_código_fuente"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://dbpedia.org/ontology/wikiPageID",798373
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://dbpedia.org/ontology/wikiPageRevisionID",51944430
"http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distribuciones_basadas_en_Gentoo?oldid=51944430&ns=14"
"http://es.dbpedia.org/resource/Calculate_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo"
"http://es.dbpedia.org/resource/Ututo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo"
"http://es.dbpedia.org/resource/Funtoo_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo"
"http://es.dbpedia.org/resource/Sabayon_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Gentoo"
