"subject","predicate","object"
"http://dbpedia.org/resource/Théza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Théza"
"http://es.dbpedia.org/resource/Tesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théza"
"http://es.dbpedia.org/resource/Tesà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théza"
"http://es.dbpedia.org/resource/Theza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théza"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/2000/01/rdf-schema#label","Théza"
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/2000/01/rdf-schema#comment","Théza en francés y oficialmente, Tesà en catalán, es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales, región de Languedoc-Rosellón, comarca histórica del Rosellón. Sus habitantes reciben el gentilicio de thézanais en francés o tesanenc, tesanenca en catalán."
"http://es.dbpedia.org/resource/Théza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlr57"
"http://es.dbpedia.org/resource/Théza","http://xmlns.com/foaf/0.1/name","Théza"
"http://es.dbpedia.org/resource/Théza","http://xmlns.com/foaf/0.1/name","Tesà"
"http://es.dbpedia.org/resource/Théza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Théza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théza"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/códigoPostal",66200
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/dirigentesNombres","Michel Deumie"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/elevaciónAlta","27m"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/elevaciónBaja","13m"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/elevaciónMedia","10m"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/escudo","Blason ville fr Théza 66.svg"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/nombre","Théza"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/nombreOficial","Tesà"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/población",1343
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/superficie",483
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Elna"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Perpiñán"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_secteur_d'Illibéris"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Théza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/wikiPageID",1249320
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/wikiPageRevisionID",120350864
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312060550/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=66208&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313134658/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=63444"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/height",10.0
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/maximumElevation",27.0
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/minimumElevation",13.0
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/populationTotal",1343
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/postalCode","66200"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Théza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
