"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100235)_1994_PX24","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100235)_1994_PX24"
"http://es.dbpedia.org/resource/(100234)_1994_PS24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100235)_1994_PX24"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100235)_1994_PX24"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/2000/01/rdf-schema#label","(100235) 1994 PX24"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/2000/01/rdf-schema#comment","(100235) 1994 PX24 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100235)_1994_PX24"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/afelio",3.06437
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/anomalíaMedia",62.8546
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100234)_1994_PS24"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/argumentoPerihelio",286.247
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/excentricidad",0.184553
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/inclinación",1.97143
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/magnitudAbsoluta",16.5
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/nodoAscendente",93.6233
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/nombre",1994
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/perihelio",2.10952
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/periodoOrbitalSideral",1519.77
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/semiejeMayor",2.58694
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100236)_1994_PS27"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://dbpedia.org/ontology/wikiPageID",7564341
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://dbpedia.org/ontology/wikiPageRevisionID",119441134
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://dbpedia.org/ontology/wikiPageLength",4514
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100235)_1994_PX24?oldid=119441134&ns=0"
"http://es.dbpedia.org/resource/(100235)_1994_PX24","http://dbpedia.org/ontology/abstract","(100235) 1994 PX24 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
