"subject","predicate","object"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/2000/01/rdf-schema#label","Linsy Heister"
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/2000/01/rdf-schema#comment","Linsy Heister (Países Bajos, 18 de junio de 1988) es una nadadora neerlandesa especializada en pruebas de larga distancia en aguas abiertas, donde consiguió ser medallista de bronce mundial en 2010 en los 25 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Linsy_Heister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Linsy_Heister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linsy_Heister"
"http://es.dbpedia.org/resource/Linsy_Heister","http://dbpedia.org/ontology/wikiPageID",8388001
"http://es.dbpedia.org/resource/Linsy_Heister","http://dbpedia.org/ontology/wikiPageRevisionID",106049369
"http://es.dbpedia.org/resource/Linsy_Heister","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Linsy_Heister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linsy_Heister?oldid=106049369&ns=0"
"http://es.dbpedia.org/resource/Linsy_Heister","http://dbpedia.org/ontology/abstract","Linsy Heister (Países Bajos, 18 de junio de 1988) es una nadadora neerlandesa especializada en pruebas de larga distancia en aguas abiertas, donde consiguió ser medallista de bronce mundial en 2010 en los 25 kilómetros en aguas abiertas.​"
"http://es.wikipedia.org/wiki/Linsy_Heister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linsy_Heister"
