"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nigina_Abduraimova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigina_Abduraimova"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/2000/01/rdf-schema#label","Nigina Abduraimova"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/2000/01/rdf-schema#comment","Nigina Abduraimova (en uzbeko, Нигина Абдураимова; nació el 7 de julio de 1994 en Tashkent) es una jugadora de tenis profesional Uzbekistán.​ Abduraimova ha ganado dos singles y siete títulos de dobles en el ITF gira en su carrera. El 29 de septiembre de 2014, alcanzó sus mejor ranking el cual fue la número 144 del mundo. El 7 de noviembre de 2011, alcanzó el puesto número 192 del mundo en el ranking de dobles."
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77rc3"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://xmlns.com/foaf/0.1/name","Nigina Abduraimova"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taskenteses"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigina_Abduraimova"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/fechanacimiento","--07-07"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/imagen","Nigina Abduraimova 6, 2015 Wimbledon Qualifying - Diliff.jpg"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/lugarnacimiento","Tashkent, Uzbekistán"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/mayorrankingdobles",192
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/mayorrankingindividuales",144
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/nombre","Nigina Abduraimova"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/15714/title/nigina-abduraimova"
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/profesionaldesde",2009
"http://es.dbpedia.org/resource/Nigina_Abduraimova","http://es.dbpedia.org/property/residencia","Tashkent, Uzbekistán"
