"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_BMX_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_en_ruta_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","El Ciclismo es uno de los deportes clásicos en el calendario de los Juegos Panamericanos, se disputa desde los juegos inaugurales en 1951, sin haber abandonado nunca el programa.​​​"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6964439
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",121653030
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029062155/http:/sports123.com/pag/index.html"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",39493
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclismo_en_los_Juegos_Panamericanos?oldid=121653030&ns=0"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","El Ciclismo es uno de los deportes clásicos en el calendario de los Juegos Panamericanos, se disputa desde los juegos inaugurales en 1951, sin haber abandonado nunca el programa.​​​"
"http://es.wikipedia.org/wiki/Ciclismo_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_de_montaña_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Ciclismo_en_pista_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Panamericanos"
