"subject","predicate","object"
"http://es.dbpedia.org/resource/SV_Wehen_Wiesbaden","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Benedikt_Röcker"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/2000/01/rdf-schema#label","Benedikt Röcker"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/2000/01/rdf-schema#comment","Benedikt Röcker (nacido el 19 de noviembre de 1989 en Bietigheim-Bissingen, Alemania) es un futbolista alemán que juega en el SV Wehen Wiesbaden. El 6 de diciembre de 2012 Röcker hizo su debut con el primer equipo del VfB Stuttgart en la Liga Europea de la UEFA 2012-13."
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcpl3"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://xmlns.com/foaf/0.1/name","Benedikt Röcker"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2010"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spielvereinigung_Greuther_Fürth_en_los_años_2010"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brøndby_IF"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedikt_Röcker"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/altura",1.97
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FV_Löchgau"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/imagen","Benedikt roecker.jpg"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bietigheim-Bissingen"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/nombre","Benedikt Röcker"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/nombrecompleto","Benedikt Röcker"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bietigheim-Bissingen"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://dbpedia.org/ontology/wikiPageID",5524877
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://dbpedia.org/ontology/wikiPageRevisionID",122590148
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/teamsandplayers/players/player=250038551/profile/index.html"
