"subject","predicate","object"
"http://es.dbpedia.org/resource/Calzonzin_inspector","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Róger_Sánchez_Flores","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.wikipedia.org/wiki/Eduardo_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_Humberto_del_Río_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://dbpedia.org/resource/Rius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_del_Rio_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_del_Rio_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_del_Río_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Rius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Ríus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Eduardo del Río"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Humberto del Río García (Zamora, Michoacán, 20 de junio de 1934-Tepoztlán, Morelos, 8 de agosto de 2017) fue un caricaturista, historietista y escritor mexicano que publicó bajo el pseudónimo de Rius."
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gdgw"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://xmlns.com/foaf/0.1/name","Eduardo del Río"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://xmlns.com/foaf/0.1/name","""Rius"""
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://xmlns.com/foaf/0.1/homepage","http://www.rius.com.mx/"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_México"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_activistas"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamoranos_(México)"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_las_religiones"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiespañol"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Michoacán"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohistoria"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_México"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_del_Río"
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Eduardo_del_Río","http://es.dbpedia.org/property/fechaDeNacimiento",20
