"subject","predicate","object"
"http://dbpedia.org/resource/Walkringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walkringen"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/2000/01/rdf-schema#label","Walkringen"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/2000/01/rdf-schema#comment","Walkringen es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Berna-Mittelland. Limita al norte con la comuna de Hasle bei Burgdorf, al este con Lützelflüh, Landiswil y Arni bei Biglen, al sur con Biglen y Worb, y al oeste con Vechigen. Hasta el 31 de diciembre de 2009 estuvo situada en el distrito de Konolfingen."
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsqcs"
"http://es.dbpedia.org/resource/Walkringen","http://xmlns.com/foaf/0.1/homepage","http://www.walkringen.ch/"
"http://es.dbpedia.org/resource/Walkringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Walkringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walkringen"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/altura",708
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/codComuna",626
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/codDistrito","BE02"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/cp",3512
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/distrito","Berna-Mittelland"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/escudo","Walkringen-coat of arms.svg"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/mapa","Walkringen 2012"
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/superficie",1719
"http://es.dbpedia.org/resource/Walkringen","http://es.dbpedia.org/property/web","http://www.walkringen.ch/"
"http://es.dbpedia.org/resource/Walkringen","http://dbpedia.org/ontology/wikiPageID",190926
"http://es.dbpedia.org/resource/Walkringen","http://dbpedia.org/ontology/wikiPageRevisionID",118737135
"http://es.dbpedia.org/resource/Walkringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkringen.ch/"
"http://es.dbpedia.org/resource/Walkringen","http://dbpedia.org/ontology/wikiPageLength",1081
"http://es.dbpedia.org/resource/Walkringen","http://dbpedia.org/ontology/postalCode","3512"
"http://es.dbpedia.org/resource/Walkringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walkringen?oldid=118737135&ns=0"
"http://es.dbpedia.org/resource/Walkringen","http://dbpedia.org/ontology/abstract","Walkringen es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Berna-Mittelland. Limita al norte con la comuna de Hasle bei Burgdorf, al este con Lützelflüh, Landiswil y Arni bei Biglen, al sur con Biglen y Worb, y al oeste con Vechigen. Hasta el 31 de diciembre de 2009 estuvo situada en el distrito de Konolfingen."
"http://es.wikipedia.org/wiki/Walkringen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walkringen"
