"subject","predicate","object"
"http://es.dbpedia.org/resource/Holiday_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.wikipedia.org/wiki/Edward_Everett_Horton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1933)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1933)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Secretaria_brasileña","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Secretaria_brasileña","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Un_gran_reportaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Una_mujer_para_dos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Una_mujer_para_dos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Pocketful_of_Miracles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Everett_Horton"
"http://es.dbpedia.org/resource/Edward_Everett_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Everett_Horton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
