"subject","predicate","object"
"http://es.dbpedia.org/resource/Funes_Ugarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robertito_Funes_Ugarte"
"http://es.dbpedia.org/resource/Roberto_Funes_Ugarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robertito_Funes_Ugarte"
"http://es.wikipedia.org/wiki/Robertito_Funes_Ugarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robertito_Funes_Ugarte"
"http://es.dbpedia.org/resource/Roberto_Funes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robertito_Funes_Ugarte"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Robertito Funes Ugarte"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Funes Ugarte (Mendoza, 3 de abril de 1974) más conocido como Robertito, es un periodista y presentador argentino. Actualmente, conduce el ciclo sobredosis de TV todos los sábados por C5N, ​así como el programa Minuto a Minuto los fines de semana.​ También trabaja como cronista en Telefe Noticias.​"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://xmlns.com/foaf/0.1/name","Roberto Funes Ugarte"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_CNN_en_Español"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robertito_Funes_Ugarte"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/apodo","Robertito"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Uno_(Argentina)"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/CNN_en_Español"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/medioDeComunicación",22
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Rivadavia"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/nombre","Roberto Funes Ugarte"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/programa",22
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/programa","Sobredosis de TV"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/wikiPageID",7733670
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/wikiPageRevisionID",129449594
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/wikiPageLength",6079
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robertito_Funes_Ugarte?oldid=129449594&ns=0"
"http://es.dbpedia.org/resource/Robertito_Funes_Ugarte","http://dbpedia.org/ontology/abstract","Roberto Funes Ugarte (Mendoza, 3 de abril de 1974) más conocido como Robertito, es un periodista y presentador argentino. Actualmente, conduce el ciclo sobredosis de TV todos los sábados por C5N, ​así como el programa Minuto a Minuto los fines de semana.​ También trabaja como cronista en Telefe Noticias.​"
"http://es.dbpedia.org/resource/Robertito_Funes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robertito_Funes_Ugarte"
