"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucadendron_argenteum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucadendron"
"http://dbpedia.org/resource/Leucadendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/2000/01/rdf-schema#label","Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/2000/01/rdf-schema#comment","Leucadendron es un género de árboles perteneciente a la familia Proteaceae. Se encuentra en Sudáfrica,​ donde son una parte importante de la vegetación fynbos."
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b52yv"
"http://es.dbpedia.org/resource/Leucadendron","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Leucadendron","http://xmlns.com/foaf/0.1/name","Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/genus","Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/imageCaption","Leucadendron argenteum"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/name","Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/rangeMap","Distribution.leucadendron.png"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Leucadendron","http://es.dbpedia.org/property/tribus","Proteeae"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/wikiPageID",5215614
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/wikiPageRevisionID",120923435
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/wikiPageLength",4985
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Leucadendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucadendron?oldid=120923435&ns=0"
"http://es.dbpedia.org/resource/Leucadendron","http://dbpedia.org/ontology/abstract","Leucadendron es un género de árboles perteneciente a la familia Proteaceae. Se encuentra en Sudáfrica,​ donde son una parte importante de la vegetación fynbos."
"http://es.dbpedia.org/resource/Leucadendron_levisanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucadendron"
"http://es.dbpedia.org/resource/Leucadendron_discolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucadendron"
"http://es.wikipedia.org/wiki/Leucadendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucadendron"
