"subject","predicate","object"
"http://dbpedia.org/resource/Malta_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.wikipedia.org/wiki/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Malta en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Malta estuvo representada en los Juegos Olímpicos de México 1968 por un deportista masculino que compitió en tiro deportivo.​ El equipo olímpico maltés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Malta_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malta_en_1968"
