"subject","predicate","object"
"http://dbpedia.org/resource/Hainardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Hainardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_cylindricus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_cylindricus_var._asperulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_cylindricus_var._cylindricus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_cylindricus_var._gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_cylindricus_var_cylindricus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_ramosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_simplex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lepturus_subulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Lolium_cylindricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma_cylindrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma_cylindrica_var._gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma_monandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma_ramosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma_simplex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Monerma_subulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Ophiuros_cylindricus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Ophiuros_subulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Rottboellia_adscendens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
"http://es.dbpedia.org/resource/Rottboellia_cylindrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hainardia_cylindrica"
