"subject","predicate","object"
"http://es.dbpedia.org/resource/Forest_Park_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forest_Park"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/2000/01/rdf-schema#label","Forest Park"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Forest Park"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cook_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://dbpedia.org/ontology/wikiPageID",5140839
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://dbpedia.org/ontology/wikiPageRevisionID",112652701
"http://es.dbpedia.org/resource/Categoría:Forest_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Forest_Park?oldid=112652701&ns=14"
"http://es.dbpedia.org/resource/Harlem_(línea_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forest_Park"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Forest_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forest_Park"
