"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Wŏnsan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Norcoreanos por localidad"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Norcoreanos por localidad"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos"
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://dbpedia.org/ontology/wikiPageID",5101488
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",114230674
"http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Norcoreanos_por_localidad?oldid=114230674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos_por_localidad"
