"subject","predicate","object"
"http://es.dbpedia.org/resource/Sugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Monthois"
"http://es.dbpedia.org/resource/Séchault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Monthois"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Monthois"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Monthois era una división administrativa francesa, que estaba situada en el departamento de Ardenas y la región de Champaña-Ardenas.​"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://xmlns.com/foaf/0.1/name","Cantón de Monthois"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ardenas"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Monthois"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/código",817
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/dirigentesNombres","Thierry Deglaire"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/imagen","Map canton code 08 17.svg"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/nombreCompleto","Cantón de Monthois"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Monthois"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/población",2704
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/subdivisión","Comunas 18"
"http://es.dbpedia.org/resource/Cantón_de_Monthois","http://es.dbpedia.org/property/superficie",19622
