"subject","predicate","object"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/2000/01/rdf-schema#label","WINB"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/2000/01/rdf-schema#comment","WINB (World InterNational Broadcasting) es una estación de radio de onda corta que transmite desde Red Lion, Pennsylvania, Estados Unidos de América. La emisora fue fundada en 1962, y emite una programación religiosa."
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3sz2l"
"http://es.dbpedia.org/resource/WINB","http://xmlns.com/foaf/0.1/name","WINB"
"http://es.dbpedia.org/resource/WINB","http://xmlns.com/foaf/0.1/homepage","http://www.winb.com/"
"http://es.dbpedia.org/resource/WINB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/WINB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WINB"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Red_Lion"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/formato","Religiosa"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/nombre","WINB"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/operador","Red Lion Television"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/primeraEmisión","Octubre de 1962"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/sitioWeb","http://www.winb.com/"
"http://es.dbpedia.org/resource/WINB","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/wikiPageID",1384524
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/wikiPageRevisionID",118696219
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/wikiPageExternalLink","http://yimbergaviria.podomatic.com/entry/eg/2007-04-29T10_25_28-07_00"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winb.com/"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/licensee","Red Lion Television"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Red_Lion"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/WINB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WINB?oldid=118696219&ns=0"
"http://es.dbpedia.org/resource/WINB","http://dbpedia.org/ontology/abstract","WINB (World InterNational Broadcasting) es una estación de radio de onda corta que transmite desde Red Lion, Pennsylvania, Estados Unidos de América. La emisora fue fundada en 1962, y emite una programación religiosa."
"http://es.wikipedia.org/wiki/WINB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WINB"
"http://dbpedia.org/resource/WINB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WINB"
