"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Buenavista_(Michoacán)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Buenavista_Tomatlán"
"http://es.dbpedia.org/resource/Municipio_de_Buenavista_(Michoacán)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Buenavista_Tomatlán"
"http://es.wikipedia.org/wiki/Buenavista_Tomatlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenavista_Tomatlán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/2000/01/rdf-schema#label","Buenavista Tomatlán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista Tomatlán es la cabecera del municipio de Buenavista y conforma uno de los 113 municipios del estado de Michoacán, se ubica en la llamada Tierra Caliente Mexicana."
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://xmlns.com/foaf/0.1/name","Buenavista Tomatlán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenavista_Tomatlán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/altitud",452
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/código",160120001
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/nombreCompleto","Buenavista Tomatlán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/población",10390
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Buenavista_(Michoacán)"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/wikiPageID",6047769
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/wikiPageRevisionID",129302863
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/wikiPageLength",20603
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/populationTotal",10390
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buenavista_Tomatlán?oldid=129302863&ns=0"
"http://es.dbpedia.org/resource/Buenavista_Tomatlán","http://dbpedia.org/ontology/abstract","Buenavista Tomatlán es la cabecera del municipio de Buenavista y conforma uno de los 113 municipios del estado de Michoacán, se ubica en la llamada Tierra Caliente Mexicana."
