"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Chacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/2000/01/rdf-schema#label","Lagunas del departamento de Puno"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#prefLabel","Lagunas del departamento de Puno"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://dbpedia.org/ontology/wikiPageID",5204368
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://dbpedia.org/ontology/wikiPageRevisionID",79727528
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagunas_del_departamento_de_Puno?oldid=79727528&ns=14"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Bolivia-Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Laguna_Loriscota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Laguna_Arapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Laguna_Lagunillas_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Laguna_Suches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Lago_Umayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
