"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_de_Wilton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kemsing"
"http://es.dbpedia.org/resource/Edith_de_Wilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kemsing"
"http://es.wikipedia.org/wiki/Kemsing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kemsing"
"http://dbpedia.org/resource/Kemsing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kemsing"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/2000/01/rdf-schema#label","Kemsing"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/2000/01/rdf-schema#comment","Kemsing es una parroquia civil y un pueblo del distrito de Sevenoaks, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mv6"
"http://es.dbpedia.org/resource/Kemsing","http://xmlns.com/foaf/0.1/name","Kemsing"
"http://es.dbpedia.org/resource/Kemsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Kemsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Kemsing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kemsing"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/códigoPostal","TN15"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/densidad",44899
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/nombre","Kemsing"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/nombreCompleto","Kemsing"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa María, en Kemsing."
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kemsing en Kent."
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/población",4014
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/prefijoTelefónico",1732
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/superficie",894
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sevenoaks"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Kemsing","http://es.dbpedia.org/property/unidad","Parroquia civil y pueblo"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/wikiPageID",5102778
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/wikiPageRevisionID",128003271
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/areaCode","01732 y 01959"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/populationTotal",4014
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/postalCode","TN15"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Kemsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kemsing?oldid=128003271&ns=0"
"http://es.dbpedia.org/resource/Kemsing","http://dbpedia.org/ontology/abstract","Kemsing es una parroquia civil y un pueblo del distrito de Sevenoaks, en el condado de Kent (Inglaterra)."
