"subject","predicate","object"
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Havok (Marvel Comics)"
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231gy"
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Havok_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",7724813
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",96010532
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Havok_(cómic)"
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Havok_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Havok_(Marvel_Comics)?oldid=96010532&ns=0"
"http://es.dbpedia.org/resource/Avispa_(cómic)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Havok_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Cíclope_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Havok_(Marvel_Comics)"
"http://es.dbpedia.org/resource/X-Factor","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Havok_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Havok_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Havok_(Marvel_Comics)"
