"subject","predicate","object"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Heaviside (cráter)"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Heaviside es un gran cráter de impacto que se encuentra en la cara oculta de la Luna, unido al borde oriental de la llanura amurallada igualmente grande de Keeler, aunque Keeler aparece algo menos erosionado. Al noroeste se halla el cráter Stratton, y al sureste aparece el prominente cráter Aitken. La pared exterior de Heaviside ha sido desgastada y erosionada por impactos posteriores, particularmente al norte y al sur. Solamente el borde del lado este permanece relativamente intacto, mientras que el borde occidental se ha distorsionado ligeramente por el impacto adyacente de Keeler."
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heaviside_(cráter)"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/colongitud",196
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/descripción","Lunar Orbiter 2 image"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/diámetro","165.0"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Oliver_Heaviside"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/latitud",104
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/longitud",1671
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://es.dbpedia.org/property/profundidad","Desconocida"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/wikiPageID",7669003
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123681850
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHeaviside%7C0"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2400"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3626
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heaviside_(cráter)?oldid=123681850&ns=0"
"http://es.dbpedia.org/resource/Heaviside_(cráter)","http://dbpedia.org/ontology/abstract","Heaviside es un gran cráter de impacto que se encuentra en la cara oculta de la Luna, unido al borde oriental de la llanura amurallada igualmente grande de Keeler, aunque Keeler aparece algo menos erosionado. Al noroeste se halla el cráter Stratton, y al sureste aparece el prominente cráter Aitken. La pared exterior de Heaviside ha sido desgastada y erosionada por impactos posteriores, particularmente al norte y al sur. Solamente el borde del lado este permanece relativamente intacto, mientras que el borde occidental se ha distorsionado ligeramente por el impacto adyacente de Keeler. El piso interior relativamente plano está marcado por muchos pequeños cráteres, con terreno accidentado al sureste y al oeste. Los más notables son los cráteres satélite Heaviside N en el sur, Heaviside Z en el norte y Heaviside E en forma de cuenco cerca del borde oriental."
"http://es.wikipedia.org/wiki/Heaviside_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heaviside_(cráter)"
