"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Chris_Candido"
"http://es.dbpedia.org/resource/Chris_Candido","http://www.w3.org/2000/01/rdf-schema#label","Chris Candido"
"http://es.dbpedia.org/resource/Chris_Candido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Candido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Candido"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/altura",5
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Neumonía"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/imagen","ChrisCandidoMarch1998.png"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/lugarDeFallecimiento","New Brunswick,"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/lugarDeNacimiento","Edison,"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/nombreDeNacimiento","Christopher Barrett Candito"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/nombres","Skip"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/nombres","Chris Candido"
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/peso",225
"http://es.dbpedia.org/resource/Chris_Candido","http://es.dbpedia.org/property/pieDeImagen","Candido en marzo de 1998"
"http://es.dbpedia.org/resource/Chris_Candido","http://dbpedia.org/ontology/wikiPageID",9623123
"http://es.dbpedia.org/resource/Chris_Candido","http://dbpedia.org/ontology/wikiPageRevisionID",130358301
"http://es.dbpedia.org/resource/Chris_Candido","http://dbpedia.org/ontology/wikiPageLength",26214
"http://es.dbpedia.org/resource/Chris_Candido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Candido?oldid=130358301&ns=0"
"http://es.dbpedia.org/resource/Tammy_Lynn_Sytch","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Chris_Candido"
"http://es.wikipedia.org/wiki/Chris_Candido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Candido"
