"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://www.w3.org/2000/01/rdf-schema#label","Cervera de Pisuerga (Palencia)"
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91pk"
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cervera_de_Pisuerga_(Palencia)"
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://dbpedia.org/ontology/wikiPageID",740948
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://dbpedia.org/ontology/wikiPageRevisionID",6780330
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cervera_de_Pisuerga_(Palencia)?oldid=6780330&ns=0"
"http://es.dbpedia.org/resource/Camporredondo_de_Alba","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)"
"http://es.wikipedia.org/wiki/Cervera_de_Pisuerga_(Palencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cervera_de_Pisuerga_(Palencia)"
