"subject","predicate","object"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/2000/01/rdf-schema#label","Plumbopaladinita"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://www.w3.org/2000/01/rdf-schema#comment","La plumbopaladinita es un mineral de la clase de los minerales elementos. Fue descubierta en 1970 en una mina del yacimiento de cobre y níquel de Norilsk, en el siberiano krai de Krasnoyarsk (Rusia), siendo nombrada así por su composición química.​ Un sinónimo es su clave:IMA1970-020."
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1970"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_paladio"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1970"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plumbopaladinita"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_elementos"
"http://es.dbpedia.org/resource/Plumbopaladinita","http://es.dbpedia.org/property/clase",1
