"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Martins_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Martins_(ciclista)"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Maria Martins (ciclista)"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Maria Ribeiro Gomes Martins (Moçarria, 9 de julio de 1999) es una deportista portuguesa que compite en ciclismo en las modalidades de pista y ruta. Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 2019 y 2020, ambas en la prueba de scratch.​"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://xmlns.com/foaf/0.1/name","Maria Ribeiro Gomes Martins"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://xmlns.com/foaf/0.1/name","Maria Martins"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Portugal"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Martins_(ciclista)"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/imagen","Maria Martins 2019 ECh.jpg"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moçarria"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/nombre","Maria Martins"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/nombrecompleto","Maria Ribeiro Gomes Martins"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moçarria"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/wikiPageID",9134439
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",124783352
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/maria-martins"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Martins_(ciclista)?oldid=124783352&ns=0"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/abstract","Maria Ribeiro Gomes Martins (Moçarria, 9 de julio de 1999) es una deportista portuguesa que compite en ciclismo en las modalidades de pista y ruta. Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 2019 y 2020, ambas en la prueba de scratch.​"
"http://es.wikipedia.org/wiki/Maria_Martins_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Martins_(ciclista)"
