"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scotichronicon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotichronicon"
"http://dbpedia.org/resource/Scotichronicon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotichronicon"
"http://es.dbpedia.org/resource/Scotichronicon","http://www.w3.org/2000/01/rdf-schema#label","Scotichronicon"
"http://es.dbpedia.org/resource/Scotichronicon","http://www.w3.org/2000/01/rdf-schema#comment","Scotichronicon es una Crónica o cuento legendario del siglo XV escrita por el escocés . Es la continuación de la obra del historiador-sacerdote Juan de Fordun."
"http://es.dbpedia.org/resource/Scotichronicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia_del_siglo_XV"
"http://es.dbpedia.org/resource/Scotichronicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotichronicon"
"http://es.dbpedia.org/resource/Scotichronicon","http://dbpedia.org/ontology/wikiPageID",7883580
"http://es.dbpedia.org/resource/Scotichronicon","http://dbpedia.org/ontology/wikiPageRevisionID",126837411
"http://es.dbpedia.org/resource/Scotichronicon","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Scotichronicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scotichronicon?oldid=126837411&ns=0"
"http://es.dbpedia.org/resource/Scotichronicon","http://dbpedia.org/ontology/abstract","Scotichronicon es una Crónica o cuento legendario del siglo XV escrita por el escocés . Es la continuación de la obra del historiador-sacerdote Juan de Fordun."
